s,p
1,0.278023208278619
1,0.44377502450644
1,0.537087920994308
1,0.416719541070208
1,0.206252809081861
1,0.438751144995417
1,0.214317857276773
1,0.386406069524469
1,0.206252809081861
1,0.489727271886273
1,0.185275223428592
1,0.50958023050495
1,0.278023208278619
1,0.44377502450644
1,0.278023208278619
1,0.712488158399102
1,0.537087920994308
1,0.50958023050495
1,0.4121587463112
1,0.442175203914878
1,0.654787425335039
1,0.4121587463112
1,0.387791126336818
1,0.442175203914878
1,0.438751144995417
1,0.382908328023907
1,0.515577129909342
1,0.64916373150563
1,0.515577129909342
1,0.44377502450644
1,0.515577129909342
1,0.382908328023907
1,0.515577129909342
1,0.515577129909342
1,0.022645049273682
1,0.185275223428592
1,0.50958023050495
1,0.412491862286831
1,0.416719541070208
1,0.50958023050495
1,0.64916373150563
1,0.530607231414123
1,0.53897103481727
1,0.442175203914878
1,0.485350156782533
1,0.416719541070208
1,0.712488158399102
1,0.386406069524469
1,0.64916373150563
1,0.46357664946859
1,0.386406069524469
1,0.402672939618032
1,0.320052355588839
1,0.442175203914878
1,0.278023208278619
1,0.712488158399102
1,0.402672939618032
1,0.50958023050495
1,0.537087920994308
1,0.416719541070208
1,0.310641643058529
1,0.44377502450644
1,0.634036964522596
1,0.185275223428592
1,0.537087920994308
1,0.515577129909342
1,0.185275223428592
1,0.537087920994308
1,0.442175203914878
1,0.412491862286831
1,0.386406069524469
1,0.489727271886273
1,0.402672939618032
1,0.320052355588839
1,0.530607231414123
1,0.340912393315951
1,0.4121587463112
1,0.206252809081861
1,0.687750568636666
1,0.50958023050495
1,0.438751144995417
1,0.386406069524469
1,0.278023208278619
1,0.340912393315951
1,0.654787425335039
1,0.489727271886273
1,0.412491862286831
1,0.382908328023907
1,0.340912393315951
1,0.489727271886273
1,0.412491862286831
1,0.320052355588839
1,0.442175203914878
1,0.485350156782533
1,0.530607231414123
1,0.278023208278619
1,0.44377502450644
1,0.46357664946859
1,0.489727271886273
1,0.489727271886273
1,0.402672939618032
1,0.530607231414123
1,0.530607231414123
1,0.214317857276773
1,0.515577129909342
1,0.402672939618032
1,0.310641643058529
1,0.4121587463112
1,0.634036964522596
1,0.64916373150563
1,0.530607231414123
1,0.214317857276773
1,0.489727271886273
1,0.387791126336818
1,0.278023208278619
1,0.712488158399102
1,0.185275223428592
1,0.386406069524469
1,0.320052355588839
1,0.438751144995417
1,0.485350156782533
1,0.402672939618032
1,0.46357664946859
1,0.687750568636666
1,0.53897103481727
1,0.214317857276773
1,0.537087920994308
1,0.50958023050495
1,0.50958023050495
1,0.687750568636666
1,0.438751144995417
1,0.438751144995417
1,0.64916373150563
1,0.712488158399102
1,0.44377502450644
1,0.442175203914878
1,0.412491862286831
1,0.44377502450644
1,0.64916373150563
1,0.530607231414123
1,0.438751144995417
1,0.4121587463112
1,0.712488158399102
1,0.278023208278619
1,0.485350156782533
1,0.402672939618032
1,0.185275223428592
1,0.44377502450644
1,0.654787425335039
1,0.438751144995417
0,0.0193132959839512
0,0.00863108368179992
0,0.0290411313307127
0,0.0075247622394687
0,0.0102707534197788
0,0.0111877049872584
1,0.022645049273682
0,0.00557875219832245
0,0.0231630462455519
0,0.140298999416243
0,0.0837060481282491
1,0.489727271886273
0,0.0414415397812996
0,0.0607995196353116
0,0.0666071197839345
0,0.00392178857952175
1,0.4121587463112
0,0.00247192162522579
0,0.0252668439531481
1,0.64916373150563
0,0.0683055079335003
1,0.485350156782533
0,0.0124240138278075
0,0.0281224621969383
1,0.530607231414123
0,0.0100126411468337
0,0.0582375639090287
0,0.0341975972817271
0,0.0379536260577532
0,0.0286239576052012
0,0.0362877772288066
0,0.00489825499206893
0,0.0127649498291698
0,0.0107186122464303
0,0.0231630462455519
0,0.00584815590111739
1,0.687750568636666
1,0.412491862286831
0,0.0283487837110113
0,0.0144364688888417
0,0.0153945151684055
0,0.0624480478044466
0,0.0344799689839513
0,0.0201347215524788
0,0.0453447099426629
1,0.442175203914878
1,0.634036964522596
0,0.0269961182052309
0,0.00651311268841119
0,0.144506835819974
0,0.0138479771692775
0,0.00281956475453535
0,0.00439341764422845
1,0.515577129909342
1,0.340912393315951
0,0.0150039360047191
0,0.0392110272633032
0,0.0076853745907153
0,0.0124240138278075
0,0.0125384946762472
1,0.185275223428592
1,0.278023208278619
0,0.0671259038871455
0,0.00852489574192909
0,0.0692619962813807
0,0.015838963602151
0,0.0265333714080557
0,0.0103098833397337
0,0.048880416817597
0,0.0570372467313806
0,0.00785022899655677
1,0.515577129909342
0,0.00224380871793675
0,0.0550318389901387
0,0.0179980476535804
0,0.0156804733732513
0,0.0560525416357437
1,0.382908328023907
0,0.0131144333466803
0,0.0989608624643355
0,0.0367539759265941
1,0.485350156782533
0,0.0702404744628524
0,0.0468396235817592
0,0.0471773293869742
0,0.0365385900258544
0,0.0473158357275271
0,0.00296881632725192
0,0.0340347391997236
0,0.0392830743288151
0,0.0215598195960523
0,0.0299407264204084
0,0.0922863198801511
0,0.00936526138358
0,0.00456867471852677
0,0.0309196239820657
0,0.00117215252886815
0,0.0308017733196722
0,0.010203963864287
1,0.402672939618032
0,0.0237839227309776
0,0.0577867214288704
1,0.214317857276773
0,0.00432900533743839
0,0.0373638805693765
0,0.00578418090513442
0,0.00653205739425769
0,0.0560525416357437
0,0.00679087033780306
0,0.00975017403489267
0,0.0144364688888417
0,0.0163692859889758
0,0.00549820723519125
0,0.0225019953546807
0,0.08904717199589
0,0.0196969323828564
0,0.00363872876853235
0,0.0101530477812935
0,0.00770123338874521
0,0.0601007901979321
0,0.0119672831225392
0,0.200387024926266
0,0.0341011693239719
0,0.0577832185834785
1,0.50958023050495
0,0.0477160536172473
0,0.00445175386166378
0,0.114358271937728
0,0.0424192086359218
0,0.0201347215524788
0,0.0158227630373608
0,0.0377775053043551
0,0.03528308042904
0,0.00741889408762621
0,0.00511769775569166
0,0.015906105246519
0,0.0338889312882347
0,0.00990309572805447
1,0.320052355588839
0,0.0382051303312336
0,0.020376655397141
0,0.020376655397141
1,0.402672939618032
0,0.0127649498291698
0,0.0604402231894707
1,0.712488158399102
0,0.0321602475281415
0,0.0419245686176096
0,0.023358919901712
0,0.0558290344273173
